Aberdeenshire Council,,,,,,,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,,,,,,,
This report shows voters' preferences by ballot box.,,,,,,,,,,,,,,,
,Contest Name :,,,,,,,,,,,,,,
,"BOX WAK61,  WAK62",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
,Yvonne ALLAN,28,35,53,19,4,8,7,2,2,1,0,,,
,Laurie CARNIE,29,91,11,5,3,3,2,2,4,10,7,,,
,George CARR,122,39,11,5,3,1,2,0,5,10,7,,,
,Alison Elizabeth McBean EVISON,26,36,37,34,17,8,3,5,1,0,1,,,
,Shona EWEN,24,43,42,31,10,5,1,6,2,1,3,,,
,Douglas FRASER,31,58,49,16,7,4,1,3,4,1,1,,,
,Diane Elizabeth LAURENSON,1,4,9,5,3,10,8,6,6,2,5,,,
,David Allen NEILL,1,13,27,19,26,9,13,2,0,0,0,,,
,Kevin STELFOX,124,34,16,10,1,1,0,2,2,4,5,,,
,Dave STEWART,34,13,25,13,15,11,9,7,3,0,1,,,
,Leigh WILSON,6,16,11,7,2,2,1,5,8,6,4,,,
Contest Name :,,,,,,,,,,,,,,
"BOX WAK63,  WAK64",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,10,17,19,10,2,4,2,2,2,2,3,,,
Laurie CARNIE,27,42,10,3,4,1,4,1,1,6,3,,,
George CARR,49,28,6,6,2,3,2,1,0,4,5,,,
Alison Elizabeth McBean EVISON,15,19,16,13,4,6,0,1,1,0,0,,,
Shona EWEN,12,10,15,13,6,3,7,2,3,0,1,,,
Douglas FRASER,5,20,17,4,5,4,2,2,0,0,2,,,
Diane Elizabeth LAURENSON,0,3,3,2,2,4,2,6,5,0,2,,,
David Allen NEILL,0,10,15,11,11,6,5,3,2,0,0,,,
Kevin STELFOX,60,16,2,7,1,2,1,1,1,1,1,,,
Dave STEWART,22,15,25,5,6,2,3,3,2,0,1,,,
Leigh WILSON,3,13,8,4,3,3,2,2,2,5,0,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK65,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,10,10,22,11,5,0,3,2,0,0,3,,,
Laurie CARNIE,15,33,13,4,3,0,1,0,3,3,0,,,
George CARR,55,25,8,3,2,2,0,1,3,3,0,,,
Alison Elizabeth McBean EVISON,25,20,15,9,5,3,3,1,2,0,0,,,
Shona EWEN,8,18,26,10,2,2,4,3,1,0,0,,,
Douglas FRASER,7,36,18,4,2,1,0,1,1,0,1,,,
Diane Elizabeth LAURENSON,6,1,5,4,3,2,0,1,0,1,4,,,
David Allen NEILL,1,13,19,11,8,4,3,0,1,1,0,,,
Kevin STELFOX,71,9,7,4,1,0,0,1,0,2,0,,,
Dave STEWART,9,16,16,4,3,2,2,5,0,1,1,,,
Leigh WILSON,1,9,7,5,3,3,1,0,1,0,1,,,
Contest Name :,,,,,,,,,,,,,,
"BOX WAK66,  WAK67",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,19,18,21,23,7,5,7,3,4,2,1,,,
Laurie CARNIE,56,53,29,6,5,3,0,3,6,6,1,,,
George CARR,50,77,18,9,2,1,1,1,3,7,5,,,
Alison Elizabeth McBean EVISON,28,18,42,24,12,7,5,3,2,1,0,,,
Shona EWEN,19,33,45,20,6,5,6,6,2,1,0,,,
Douglas FRASER,9,43,18,8,12,6,5,3,1,1,3,,,
Diane Elizabeth LAURENSON,7,0,7,3,4,6,3,6,4,0,9,,,
David Allen NEILL,3,12,15,18,21,9,9,0,1,0,0,,,
Kevin STELFOX,96,31,5,5,4,2,2,1,1,4,2,,,
Dave STEWART,80,27,41,17,12,10,3,3,2,1,0,,,
Leigh WILSON,1,15,16,8,2,1,2,7,3,3,4,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK68,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,19,34,17,12,5,3,7,1,2,0,2,,,
Laurie CARNIE,71,38,10,4,2,3,0,2,1,9,1,,,
George CARR,43,75,10,5,4,0,1,0,3,2,8,,,
Alison Elizabeth McBean EVISON,21,23,35,24,11,7,1,0,2,1,0,,,
Shona EWEN,36,35,38,14,11,3,2,2,1,1,0,,,
Douglas FRASER,13,53,34,13,3,4,4,1,2,0,1,,,
Diane Elizabeth LAURENSON,1,4,10,4,1,3,0,7,3,2,2,,,
David Allen NEILL,2,13,15,17,8,9,5,0,1,0,1,,,
Kevin STELFOX,104,18,13,9,4,1,0,2,0,1,1,,,
Dave STEWART,49,13,33,12,7,5,4,1,1,0,1,,,
Leigh WILSON,1,24,7,5,3,3,2,4,3,3,1,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK69,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,21,32,28,20,7,3,8,7,7,1,1,,,
Laurie CARNIE,50,42,14,3,1,2,2,4,5,15,1,,,
George CARR,42,55,16,4,2,3,3,0,5,7,12,,,
Alison Elizabeth McBean EVISON,24,17,30,22,12,5,3,6,1,1,1,,,
Shona EWEN,36,29,36,17,12,9,6,4,5,0,0,,,
Douglas FRASER,11,46,25,16,8,4,2,1,2,4,1,,,
Diane Elizabeth LAURENSON,2,4,6,6,4,6,7,4,6,0,8,,,
David Allen NEILL,1,11,22,14,17,8,7,4,1,0,0,,,
Kevin STELFOX,113,31,10,6,2,3,0,3,1,3,3,,,
